station,date,reserve,min,max,planned,plan_percent,completance,coal_type,delivery,spending,days,station_id,latitude,longitude,owner,spending_a_jan2016,spending_p_jan2016,spending_g_jan2016
Миронівська ТЕС,2019-06-05,13,,,13,100,0,газове,0.0,0.0,,x,48.480556,38.289722,"ДТЕК, Рінат Ахметов",0.7,0.0,0.5
Миронівська ТЕС,2019-04-19,0,,,0,,,антрацит,0.0,0.0,,x,48.480556,38.289722,"ДТЕК, Рінат Ахметов",0.7,0.0,0.5
Миронівська ТЕС,2019-04-19,13,,,14,93,-1,газове,0.0,0.0,,x,48.480556,38.289722,"ДТЕК, Рінат Ахметов",0.7,0.0,0.5
Миронівська ТЕС,2017-08-29,9,,90.0,9,100,0,антрацит,0.0,0.0,,x,48.480556,38.289722,"ДТЕК, Рінат Ахметов",0.7,0.0,0.5
Миронівська ТЕС,2017-08-29,13,,90.0,13,100,0,газове,0.0,0.0,,x,48.480556,38.289722,"ДТЕК, Рінат Ахметов",0.7,0.0,0.5
Миронівська ТЕС,2017-07-27,9,,90.0,9,100,0,антрацит,0.0,0.0,,x,48.480556,38.289722,"ДТЕК, Рінат Ахметов",0.7,0.0,0.5
Миронівська ТЕС,2017-07-27,8,,90.0,8,100,0,газове,0.0,0.0,,x,48.480556,38.289722,"ДТЕК, Рінат Ахметов",0.7,0.0,0.5
Миронівська ТЕС,2019-02-20,0,,,0,,,антрацит,0.0,0.0,,x,48.480556,38.289722,"ДТЕК, Рінат Ахметов",0.7,0.0,0.5
Миронівська ТЕС,2019-02-20,16,,,23,70,-7,газове,1.391,0.631,25,x,48.480556,38.289722,"ДТЕК, Рінат Ахметов",0.7,0.0,0.5
Миронівська ТЕС,2018-07-18,0,,,0,,,антрацит,0.0,0.0,,x,48.480556,38.289722,"ДТЕК, Рінат Ахметов",0.7,0.0,0.5
Миронівська ТЕС,2018-07-18,12,,,12,100,0,газове,0.0,0.0,,x,48.480556,38.289722,"ДТЕК, Рінат Ахметов",0.7,0.0,0.5
Миронівська ТЕС,2018-11-02,0,,,0,,,антрацит,0.0,0.0,,x,48.480556,38.289722,"ДТЕК, Рінат Ахметов",0.7,0.0,0.5
Миронівська ТЕС,2018-11-02,21,,,25,84,-4,газове,0.484,1.348,16,x,48.480556,38.289722,"ДТЕК, Рінат Ахметов",0.7,0.0,0.5
Миронівська ТЕС,2018-01-23,15,,90.0,9,167,6,антрацит,0.0,0.0,,x,48.480556,38.289722,"ДТЕК, Рінат Ахметов",0.7,0.0,0.5
Миронівська ТЕС,2018-01-23,15,,90.0,32,47,-17,газове,1.723,0.714,21,x,48.480556,38.289722,"ДТЕК, Рінат Ахметов",0.7,0.0,0.5
Миронівська ТЕС,2017-12-21,15,,90.0,6,250,9,антрацит,0.0,0.0,,x,48.480556,38.289722,"ДТЕК, Рінат Ахметов",0.7,0.0,0.5
Миронівська ТЕС,2017-12-21,13,,90.0,38,34,-25,газове,1.111,0.641,20,x,48.480556,38.289722,"ДТЕК, Рінат Ахметов",0.7,0.0,0.5
Миронівська ТЕС,2017-03-03,9,,90.0,9,100,0,антрацит,0.0,0.0,,x,48.480556,38.289722,"ДТЕК, Рінат Ахметов",0.7,0.0,0.5
Миронівська ТЕС,2017-03-03,21,,90.0,16,131,5,газове,0.83,0.676,31,x,48.480556,38.289722,"ДТЕК, Рінат Ахметов",0.7,0.0,0.5
Миронівська ТЕС,2017-09-20,9,,90.0,9,100,0,антрацит,0.0,0.0,,x,48.480556,38.289722,"ДТЕК, Рінат Ахметов",0.7,0.0,0.5
Миронівська ТЕС,2017-09-20,14,,90.0,14,100,0,газове,0.0,0.784,18,x,48.480556,38.289722,"ДТЕК, Рінат Ахметов",0.7,0.0,0.5
Миронівська ТЕС,2019-06-24,0,,,0,,,антрацит,0.0,0.0,,x,48.480556,38.289722,"ДТЕК, Рінат Ахметов",0.7,0.0,0.5
Миронівська ТЕС,2019-06-24,13,,,13,100,0,газове,0.0,0.0,,x,48.480556,38.289722,"ДТЕК, Рінат Ахметов",0.7,0.0,0.5
Миронівська ТЕС,2017-04-05,9,,90.0,6,150,3,антрацит,0.0,0.0,,x,48.480556,38.289722,"ДТЕК, Рінат Ахметов",0.7,0.0,0.5
Миронівська ТЕС,2017-04-05,15,,90.0,21,71,-6,газове,0.0,0.577,26,x,48.480556,38.289722,"ДТЕК, Рінат Ахметов",0.7,0.0,0.5
Миронівська ТЕС,2017-05-30,9,,90.0,6,150,3,антрацит,0.0,0.0,,x,48.480556,38.289722,"ДТЕК, Рінат Ахметов",0.7,0.0,0.5
Миронівська ТЕС,2017-05-30,8,,90.0,17,47,-9,газове,0.0,0.0,,x,48.480556,38.289722,"ДТЕК, Рінат Ахметов",0.7,0.0,0.5
Миронівська ТЕС,2018-08-17,0,,,0,,,антрацит,0.0,0.0,,x,48.480556,38.289722,"ДТЕК, Рінат Ахметов",0.7,0.0,0.5
Миронівська ТЕС,2018-08-17,12,,,12,100,0,газове,0.0,0.0,,x,48.480556,38.289722,"ДТЕК, Рінат Ахметов",0.7,0.0,0.5
Миронівська ТЕС,2018-11-28,0,,,0,,,антрацит,0.0,0.0,,x,48.480556,38.289722,"ДТЕК, Рінат Ахметов",0.7,0.0,0.5
Миронівська ТЕС,2018-11-28,29,,,21,138,8,газове,1.728,1.233,24,x,48.480556,38.289722,"ДТЕК, Рінат Ахметов",0.7,0.0,0.5
Миронівська ТЕС,2019-07-17,0,,,0,,,антрацит,0.0,0.0,,x,48.480556,38.289722,"ДТЕК, Рінат Ахметов",0.7,0.0,0.5
Миронівська ТЕС,2019-07-17,13,,,7,186,6,газове,0.0,0.0,,x,48.480556,38.289722,"ДТЕК, Рінат Ахметов",0.7,0.0,0.5
Миронівська ТЕС,2018-05-10,0,,,0,,,антрацит,0.0,0.0,,x,48.480556,38.289722,"ДТЕК, Рінат Ахметов",0.7,0.0,0.5
Миронівська ТЕС,2018-05-10,12,,,19,63,-7,газове,0.0,0.0,,x,48.480556,38.289722,"ДТЕК, Рінат Ахметов",0.7,0.0,0.5
Миронівська ТЕС,2017-11-08,15,,90.0,15,100,0,антрацит,0.0,0.0,,x,48.480556,38.289722,"ДТЕК, Рінат Ахметов",0.7,0.0,0.5
Миронівська ТЕС,2017-11-08,20,,90.0,12,167,8,газове,1.284,0.968,21,x,48.480556,38.289722,"ДТЕК, Рінат Ахметов",0.7,0.0,0.5
Миронівська ТЕС,2018-07-05,0,,,0,,,антрацит,0.0,0.0,,x,48.480556,38.289722,"ДТЕК, Рінат Ахметов",0.7,0.0,0.5
Миронівська ТЕС,2018-07-05,12,,,12,100,0,газове,0.0,0.0,,x,48.480556,38.289722,"ДТЕК, Рінат Ахметов",0.7,0.0,0.5
Миронівська ТЕС,2018-10-11,0,,,0,,,антрацит,0.0,0.0,,x,48.480556,38.289722,"ДТЕК, Рінат Ахметов",0.7,0.0,0.5
Миронівська ТЕС,2018-10-11,24,,,22,109,2,газове,2.154,0.757,32,x,48.480556,38.289722,"ДТЕК, Рінат Ахметов",0.7,0.0,0.5
Миронівська ТЕС,2018-04-16,0,,,0,,,антрацит,0.0,0.0,,x,48.480556,38.289722,"ДТЕК, Рінат Ахметов",0.7,0.0,0.5
Миронівська ТЕС,2018-04-16,12,,,19,63,-7,газове,0.0,0.795,15,x,48.480556,38.289722,"ДТЕК, Рінат Ахметов",0.7,0.0,0.5
Миронівська ТЕС,2018-12-21,0,,,0,,,антрацит,0.0,0.0,,x,48.480556,38.289722,"ДТЕК, Рінат Ахметов",0.7,0.0,0.5
Миронівська ТЕС,2018-12-21,28,,,15,187,13,газове,1.108,1.294,22,x,48.480556,38.289722,"ДТЕК, Рінат Ахметов",0.7,0.0,0.5
Миронівська ТЕС,2018-04-25,0,,,0,,,антрацит,0.0,0.0,,x,48.480556,38.289722,"ДТЕК, Рінат Ахметов",0.7,0.0,0.5
Миронівська ТЕС,2018-04-25,12,,,19,63,-7,газове,0.0,0.0,,x,48.480556,38.289722,"ДТЕК, Рінат Ахметов",0.7,0.0,0.5
Миронівська ТЕС,2018-12-17,0,,,0,,,антрацит,0.0,0.0,,x,48.480556,38.289722,"ДТЕК, Рінат Ахметов",0.7,0.0,0.5
Миронівська ТЕС,2018-12-17,27,,,16,169,11,газове,2.212,1.269,21,x,48.480556,38.289722,"ДТЕК, Рінат Ахметов",0.7,0.0,0.5
Миронівська ТЕС,2018-10-25,0,,,0,,,антрацит,0.0,0.0,,x,48.480556,38.289722,"ДТЕК, Рінат Ахметов",0.7,0.0,0.5
Миронівська ТЕС,2018-10-25,18,,,24,75,-6,газове,0.555,1.352,13,x,48.480556,38.289722,"ДТЕК, Рінат Ахметов",0.7,0.0,0.5
Миронівська ТЕС,2019-05-29,0,,,0,,,антрацит,0.0,0.0,,x,48.480556,38.289722,"ДТЕК, Рінат Ахметов",0.7,0.0,0.5
Миронівська ТЕС,2019-05-29,13,,,13,100,0,газове,0.0,0.0,,x,48.480556,38.289722,"ДТЕК, Рінат Ахметов",0.7,0.0,0.5
Миронівська ТЕС,2019-06-14,0,,,0,,,антрацит,0.0,0.0,,x,48.480556,38.289722,"ДТЕК, Рінат Ахметов",0.7,0.0,0.5
Миронівська ТЕС,2019-06-14,13,,,13,100,0,газове,0.0,0.0,,x,48.480556,38.289722,"ДТЕК, Рінат Ахметов",0.7,0.0,0.5
Миронівська ТЕС,2017-04-14,9,,90.0,5,180,4,антрацит,0.0,0.0,,x,48.480556,38.289722,"ДТЕК, Рінат Ахметов",0.7,0.0,0.5
Миронівська ТЕС,2017-04-14,16,,90.0,21,76,-5,газове,1.724,0.598,27,x,48.480556,38.289722,"ДТЕК, Рінат Ахметов",0.7,0.0,0.5
Миронівська ТЕС,2019-01-08,0,,,0,,,антрацит,0.0,0.0,,x,48.480556,38.289722,"ДТЕК, Рінат Ахметов",0.7,0.0,0.5
Миронівська ТЕС,2019-01-08,24,,,13,185,11,газове,1.111,1.358,18,x,48.480556,38.289722,"ДТЕК, Рінат Ахметов",0.7,0.0,0.5
Миронівська ТЕС,2018-11-19,0,,,0,,,антрацит,0.0,0.0,,x,48.480556,38.289722,"ДТЕК, Рінат Ахметов",0.7,0.0,0.5
Миронівська ТЕС,2018-11-19,25,,,22,114,3,газове,1.73,1.315,19,x,48.480556,38.289722,"ДТЕК, Рінат Ахметов",0.7,0.0,0.5
Миронівська ТЕС,2017-10-02,7,,90.0,9,78,-2,антрацит,0.0,0.0,,x,48.480556,38.289722,"ДТЕК, Рінат Ахметов",0.7,0.0,0.5
Миронівська ТЕС,2017-10-02,21,,90.0,14,150,7,газове,0.0,1.239,17,x,48.480556,38.289722,"ДТЕК, Рінат Ахметов",0.7,0.0,0.5
Миронівська ТЕС,2019-01-23,0,,,0,,,антрацит,0.0,0.0,,x,48.480556,38.289722,"ДТЕК, Рінат Ахметов",0.7,0.0,0.5
Миронівська ТЕС,2019-01-23,25,,,15,167,10,газове,1.662,1.385,18,x,48.480556,38.289722,"ДТЕК, Рінат Ахметов",0.7,0.0,0.5
Миронівська ТЕС,2017-08-02,9,,90.0,9,100,0,антрацит,0.0,0.0,,x,48.480556,38.289722,"ДТЕК, Рінат Ахметов",0.7,0.0,0.5
Миронівська ТЕС,2017-08-02,8,,90.0,8,100,0,газове,0.0,0.0,,x,48.480556,38.289722,"ДТЕК, Рінат Ахметов",0.7,0.0,0.5
Миронівська ТЕС,2019-02-01,0,,,0,,,антрацит,0.0,0.0,,x,48.480556,38.289722,"ДТЕК, Рінат Ахметов",0.7,0.0,0.5
Миронівська ТЕС,2019-02-01,22,,,16,138,6,газове,1.452,1.394,16,x,48.480556,38.289722,"ДТЕК, Рінат Ахметов",0.7,0.0,0.5
Миронівська ТЕС,2018-12-20,0,,,0,,,антрацит,0.0,0.0,,x,48.480556,38.289722,"ДТЕК, Рінат Ахметов",0.7,0.0,0.5
Миронівська ТЕС,2018-12-20,28,,,15,187,13,газове,1.944,1.263,22,x,48.480556,38.289722,"ДТЕК, Рінат Ахметов",0.7,0.0,0.5
Миронівська ТЕС,2017-12-12,15,,90.0,7,214,8,антрацит,0.0,0.0,,x,48.480556,38.289722,"ДТЕК, Рінат Ахметов",0.7,0.0,0.5
Миронівська ТЕС,2017-12-12,19,,90.0,42,45,-23,газове,0.758,1.336,14,x,48.480556,38.289722,"ДТЕК, Рінат Ахметов",0.7,0.0,0.5
Миронівська ТЕС,2019-04-25,0,,,0,,,антрацит,0.0,0.0,,x,48.480556,38.289722,"ДТЕК, Рінат Ахметов",0.7,0.0,0.5
Миронівська ТЕС,2019-04-25,13,,,12,108,1,газове,0.0,0.0,,x,48.480556,38.289722,"ДТЕК, Рінат Ахметов",0.7,0.0,0.5
Миронівська ТЕС,2018-03-03,15,,,7,214,8,антрацит,0.0,0.0,,x,48.480556,38.289722,"ДТЕК, Рінат Ахметов",0.7,0.0,0.5
Миронівська ТЕС,2018-03-03,16,,,38,42,-22,газове,0.767,1.452,11,x,48.480556,38.289722,"ДТЕК, Рінат Ахметов",0.7,0.0,0.5
Миронівська ТЕС,2019-01-18,0,,,0,,,антрацит,0.0,0.0,,x,48.480556,38.289722,"ДТЕК, Рінат Ахметов",0.7,0.0,0.5
Миронівська ТЕС,2019-01-18,25,,,14,179,11,газове,1.041,0.758,33,x,48.480556,38.289722,"ДТЕК, Рінат Ахметов",0.7,0.0,0.5
Миронівська ТЕС,2018-06-04,0,,,0,,,антрацит,0.0,0.0,,x,48.480556,38.289722,"ДТЕК, Рінат Ахметов",0.7,0.0,0.5
Миронівська ТЕС,2018-06-04,12,,,12,100,0,газове,0.0,0.0,,x,48.480556,38.289722,"ДТЕК, Рінат Ахметов",0.7,0.0,0.5
Миронівська ТЕС,2019-03-04,0,,,0,,,антрацит,0.0,0.0,,x,48.480556,38.289722,"ДТЕК, Рінат Ахметов",0.7,0.0,0.5
Миронівська ТЕС,2019-03-04,11,,,33,33,-22,газове,1.525,1.34,8,x,48.480556,38.289722,"ДТЕК, Рінат Ахметов",0.7,0.0,0.5
Миронівська ТЕС,2019-05-08,0,,,0,,,антрацит,0.0,0.0,,x,48.480556,38.289722,"ДТЕК, Рінат Ахметов",0.7,0.0,0.5
Миронівська ТЕС,2019-05-08,13,,,13,100,0,газове,0.0,0.0,,x,48.480556,38.289722,"ДТЕК, Рінат Ахметов",0.7,0.0,0.5
Миронівська ТЕС,2018-01-26,15,,90.0,8,188,7,антрацит,0.0,0.0,,x,48.480556,38.289722,"ДТЕК, Рінат Ахметов",0.7,0.0,0.5
Миронівська ТЕС,2018-01-26,15,,90.0,33,45,-18,газове,0.277,1.352,11,x,48.480556,38.289722,"ДТЕК, Рінат Ахметов",0.7,0.0,0.5
Миронівська ТЕС,2017-11-02,15,,90.0,17,88,-2,антрацит,0.0,0.0,,x,48.480556,38.289722,"ДТЕК, Рінат Ахметов",0.7,0.0,0.5
Миронівська ТЕС,2017-11-02,19,,90.0,11,173,8,газове,0.0,1.135,17,x,48.480556,38.289722,"ДТЕК, Рінат Ахметов",0.7,0.0,0.5
Миронівська ТЕС,2017-11-16,15,,90.0,8,188,7,антрацит,0.0,0.0,,x,48.480556,38.289722,"ДТЕК, Рінат Ахметов",0.7,0.0,0.5
Миронівська ТЕС,2017-11-16,19,,90.0,44,43,-25,газове,2.046,1.226,15,x,48.480556,38.289722,"ДТЕК, Рінат Ахметов",0.7,0.0,0.5
Миронівська ТЕС,2018-01-11,15,,90.0,12,125,3,антрацит,0.0,0.0,,x,48.480556,38.289722,"ДТЕК, Рінат Ахметов",0.7,0.0,0.5
Миронівська ТЕС,2018-01-11,13,,90.0,29,45,-16,газове,0.479,1.312,10,x,48.480556,38.289722,"ДТЕК, Рінат Ахметов",0.7,0.0,0.5
Миронівська ТЕС,2018-06-04,0,,,0,,,антрацит,0.0,0.0,,x,48.480556,38.289722,"ДТЕК, Рінат Ахметов",0.7,0.0,0.5
Миронівська ТЕС,2018-06-04,12,,,12,100,0,газове,0.0,0.0,,x,48.480556,38.289722,"ДТЕК, Рінат Ахметов",0.7,0.0,0.5
Миронівська ТЕС,2018-10-05,0,,,0,,,антрацит,0.0,0.0,,x,48.480556,38.289722,"ДТЕК, Рінат Ахметов",0.7,0.0,0.5
Миронівська ТЕС,2018-10-05,20,,,21,95,-1,газове,1.655,1.414,14,x,48.480556,38.289722,"ДТЕК, Рінат Ахметов",0.7,0.0,0.5
Миронівська ТЕС,2019-04-12,0,,,0,,,антрацит,0.0,0.0,,x,48.480556,38.289722,"ДТЕК, Рінат Ахметов",0.7,0.0,0.5
Миронівська ТЕС,2019-04-12,12,,,18,67,-6,газове,0.0,0.0,,x,48.480556,38.289722,"ДТЕК, Рінат Ахметов",0.7,0.0,0.5
Миронівська ТЕС,2017-12-15,15,,90.0,7,214,8,антрацит,0.0,0.0,,x,48.480556,38.289722,"ДТЕК, Рінат Ахметов",0.7,0.0,0.5
Миронівська ТЕС,2017-12-15,15,,90.0,41,37,-26,газове,0.0,1.372,11,x,48.480556,38.289722,"ДТЕК, Рінат Ахметов",0.7,0.0,0.5
Миронівська ТЕС,2019-08-13,0,,,0,,,антрацит,0.0,0.0,,x,48.480556,38.289722,"ДТЕК, Рінат Ахметов",0.7,0.0,0.5
Миронівська ТЕС,2019-08-13,13,,,7,186,6,газове,0.0,0.0,,x,48.480556,38.289722,"ДТЕК, Рінат Ахметов",0.7,0.0,0.5
Миронівська ТЕС,2019-06-18,0,,,0,,,антрацит,0.0,0.0,,x,48.480556,38.289722,"ДТЕК, Рінат Ахметов",0.7,0.0,0.5
Миронівська ТЕС,2019-06-18,13,,,13,100,0,газове,0.0,0.0,,x,48.480556,38.289722,"ДТЕК, Рінат Ахметов",0.7,0.0,0.5
Миронівська ТЕС,2018-01-18,15,,90.0,10,150,5,антрацит,0.0,0.0,,x,48.480556,38.289722,"ДТЕК, Рінат Ахметов",0.7,0.0,0.5
Миронівська ТЕС,2018-01-18,14,,90.0,30,47,-16,газове,2.155,1.401,10,x,48.480556,38.289722,"ДТЕК, Рінат Ахметов",0.7,0.0,0.5
Миронівська ТЕС,2017-08-31,9,,90.0,9,100,0,антрацит,0.0,0.0,,x,48.480556,38.289722,"ДТЕК, Рінат Ахметов",0.7,0.0,0.5
Миронівська ТЕС,2017-08-31,13,,90.0,14,93,-1,газове,0.0,0.0,,x,48.480556,38.289722,"ДТЕК, Рінат Ахметов",0.7,0.0,0.5
Миронівська ТЕС,2019-06-21,0,,,0,,,антрацит,0.0,0.0,,x,48.480556,38.289722,"ДТЕК, Рінат Ахметов",0.7,0.0,0.5
Миронівська ТЕС,2019-06-21,13,,,13,100,0,газове,0.0,0.0,,x,48.480556,38.289722,"ДТЕК, Рінат Ахметов",0.7,0.0,0.5
Миронівська ТЕС,2018-12-05,0,,,0,,,антрацит,0.0,0.0,,x,48.480556,38.289722,"ДТЕК, Рінат Ахметов",0.7,0.0,0.5
Миронівська ТЕС,2018-12-05,26,,,19,137,7,газове,1.177,1.305,20,x,48.480556,38.289722,"ДТЕК, Рінат Ахметов",0.7,0.0,0.5
Миронівська ТЕС,2017-06-20,9,,90.0,30,30,-21,антрацит,0.0,0.0,,x,48.480556,38.289722,"ДТЕК, Рінат Ахметов",0.7,0.0,0.5
Миронівська ТЕС,2017-06-20,8,,90.0,0,,,газове,0.0,0.0,,x,48.480556,38.289722,"ДТЕК, Рінат Ахметов",0.7,0.0,0.5
Миронівська ТЕС,2017-06-23,9,,90.0,11,82,-2,антрацит,0.0,0.0,,x,48.480556,38.289722,"ДТЕК, Рінат Ахметов",0.7,0.0,0.5
Миронівська ТЕС,2017-06-23,8,,90.0,6,133,2,газове,0.0,0.0,,x,48.480556,38.289722,"ДТЕК, Рінат Ахметов",0.7,0.0,0.5
Миронівська ТЕС,2018-06-23,0,,,0,,,антрацит,0.0,0.0,,x,48.480556,38.289722,"ДТЕК, Рінат Ахметов",0.7,0.0,0.5
Миронівська ТЕС,2018-06-23,12,,,12,100,0,газове,0.0,0.0,,x,48.480556,38.289722,"ДТЕК, Рінат Ахметов",0.7,0.0,0.5
Миронівська ТЕС,2018-06-07,0,,,0,,,антрацит,0.0,0.0,,x,48.480556,38.289722,"ДТЕК, Рінат Ахметов",0.7,0.0,0.5
Миронівська ТЕС,2018-06-07,12,,,12,100,0,газове,0.0,0.0,,x,48.480556,38.289722,"ДТЕК, Рінат Ахметов",0.7,0.0,0.5
Миронівська ТЕС,2017-07-28,9,,90.0,9,100,0,антрацит,0.0,0.0,,x,48.480556,38.289722,"ДТЕК, Рінат Ахметов",0.7,0.0,0.5
Миронівська ТЕС,2017-07-28,8,,90.0,8,100,0,газове,0.0,0.0,,x,48.480556,38.289722,"ДТЕК, Рінат Ахметов",0.7,0.0,0.5
Миронівська ТЕС,2017-07-11,9,,90.0,9,100,0,антрацит,0.0,0.0,,x,48.480556,38.289722,"ДТЕК, Рінат Ахметов",0.7,0.0,0.5
Миронівська ТЕС,2017-07-11,8,,90.0,8,100,0,газове,0.0,0.0,,x,48.480556,38.289722,"ДТЕК, Рінат Ахметов",0.7,0.0,0.5
Миронівська ТЕС,2018-01-24,15,,90.0,8,188,7,антрацит,0.0,0.0,,x,48.480556,38.289722,"ДТЕК, Рінат Ахметов",0.7,0.0,0.5
Миронівська ТЕС,2018-01-24,16,,90.0,32,50,-16,газове,1.72,0.681,23,x,48.480556,38.289722,"ДТЕК, Рінат Ахметов",0.7,0.0,0.5
Миронівська ТЕС,2017-09-26,7,,90.0,9,78,-2,антрацит,0.0,0.745,9,x,48.480556,38.289722,"ДТЕК, Рінат Ахметов",0.7,0.0,0.5
Миронівська ТЕС,2017-09-26,20,,90.0,14,143,6,газове,0.279,0.12,167,x,48.480556,38.289722,"ДТЕК, Рінат Ахметов",0.7,0.0,0.5
Миронівська ТЕС,2017-10-30,11,,90.0,14,79,-3,антрацит,1.599,0.0,,x,48.480556,38.289722,"ДТЕК, Рінат Ахметов",0.7,0.0,0.5
Миронівська ТЕС,2017-10-30,18,,90.0,14,129,4,газове,0.761,1.288,14,x,48.480556,38.289722,"ДТЕК, Рінат Ахметов",0.7,0.0,0.5
Миронівська ТЕС,2017-08-22,9,,90.0,9,100,0,антрацит,0.0,0.0,,x,48.480556,38.289722,"ДТЕК, Рінат Ахметов",0.7,0.0,0.5
Миронівська ТЕС,2017-08-22,15,,90.0,12,125,3,газове,0.0,0.408,37,x,48.480556,38.289722,"ДТЕК, Рінат Ахметов",0.7,0.0,0.5
Миронівська ТЕС,2018-12-11,0,,,0,,,антрацит,0.0,0.0,,x,48.480556,38.289722,"ДТЕК, Рінат Ахметов",0.7,0.0,0.5
Миронівська ТЕС,2018-12-11,24,,,17,141,7,газове,1.596,0.688,35,x,48.480556,38.289722,"ДТЕК, Рінат Ахметов",0.7,0.0,0.5
Миронівська ТЕС,2017-05-12,9,,90.0,6,150,3,антрацит,0.0,0.0,,x,48.480556,38.289722,"ДТЕК, Рінат Ахметов",0.7,0.0,0.5
Миронівська ТЕС,2017-05-12,8,,90.0,17,47,-9,газове,0.0,0.0,,x,48.480556,38.289722,"ДТЕК, Рінат Ахметов",0.7,0.0,0.5
Миронівська ТЕС,2018-10-22,0,,,0,,,антрацит,0.0,0.0,,x,48.480556,38.289722,"ДТЕК, Рінат Ахметов",0.7,0.0,0.5
Миронівська ТЕС,2018-10-22,18,,,23,78,-5,газове,0.0,1.318,14,x,48.480556,38.289722,"ДТЕК, Рінат Ахметов",0.7,0.0,0.5
Миронівська ТЕС,2018-12-18,0,,,0,,,антрацит,0.0,0.0,,x,48.480556,38.289722,"ДТЕК, Рінат Ахметов",0.7,0.0,0.5
Миронівська ТЕС,2018-12-18,27,,,16,169,11,газове,1.103,1.328,20,x,48.480556,38.289722,"ДТЕК, Рінат Ахметов",0.7,0.0,0.5
Миронівська ТЕС,2019-02-18,0,,,0,,,антрацит,0.0,0.0,,x,48.480556,38.289722,"ДТЕК, Рінат Ахметов",0.7,0.0,0.5
Миронівська ТЕС,2019-02-18,16,,,23,70,-7,газове,2.151,1.249,13,x,48.480556,38.289722,"ДТЕК, Рінат Ахметов",0.7,0.0,0.5
Миронівська ТЕС,2018-01-04,15,,90.0,15,100,0,антрацит,0.0,0.0,,x,48.480556,38.289722,"ДТЕК, Рінат Ахметов",0.7,0.0,0.5
Миронівська ТЕС,2018-01-04,13,,90.0,27,48,-14,газове,1.091,1.298,10,x,48.480556,38.289722,"ДТЕК, Рінат Ахметов",0.7,0.0,0.5
Миронівська ТЕС,2018-05-22,0,,,0,,,антрацит,0.0,0.0,,x,48.480556,38.289722,"ДТЕК, Рінат Ахметов",0.7,0.0,0.5
Миронівська ТЕС,2018-05-22,12,,,19,63,-7,газове,0.0,0.0,,x,48.480556,38.289722,"ДТЕК, Рінат Ахметов",0.7,0.0,0.5
Миронівська ТЕС,2019-08-20,0,,,0,,,антрацит,0.0,0.0,,x,48.480556,38.289722,"ДТЕК, Рінат Ахметов",0.7,0.0,0.5
Миронівська ТЕС,2019-08-20,13,,,7,186,6,газове,0.0,0.0,,x,48.480556,38.289722,"ДТЕК, Рінат Ахметов",0.7,0.0,0.5
Миронівська ТЕС,2019-02-12,0,,,0,,,антрацит,0.0,0.0,,x,48.480556,38.289722,"ДТЕК, Рінат Ахметов",0.7,0.0,0.5
Миронівська ТЕС,2019-02-12,14,,,23,61,-9,газове,0.0,1.383,10,x,48.480556,38.289722,"ДТЕК, Рінат Ахметов",0.7,0.0,0.5
Миронівська ТЕС,2018-06-06,0,,,0,,,антрацит,0.0,0.0,,x,48.480556,38.289722,"ДТЕК, Рінат Ахметов",0.7,0.0,0.5
Миронівська ТЕС,2018-06-06,12,,,12,100,0,газове,0.0,0.0,,x,48.480556,38.289722,"ДТЕК, Рінат Ахметов",0.7,0.0,0.5
Миронівська ТЕС,2018-03-15,14,,,5,280,9,антрацит,0.0,0.688,20,x,48.480556,38.289722,"ДТЕК, Рінат Ахметов",0.7,0.0,0.5
Миронівська ТЕС,2018-03-15,17,,,38,45,-21,газове,0.764,0.312,54,x,48.480556,38.289722,"ДТЕК, Рінат Ахметов",0.7,0.0,0.5
Миронівська ТЕС,2018-10-24,0,,,0,,,антрацит,0.0,0.0,,x,48.480556,38.289722,"ДТЕК, Рінат Ахметов",0.7,0.0,0.5
Миронівська ТЕС,2018-10-24,19,,,24,79,-5,газове,0.898,1.301,15,x,48.480556,38.289722,"ДТЕК, Рінат Ахметов",0.7,0.0,0.5
Миронівська ТЕС,2018-05-14,0,,,0,,,антрацит,0.0,0.0,,x,48.480556,38.289722,"ДТЕК, Рінат Ахметов",0.7,0.0,0.5
Миронівська ТЕС,2018-05-14,12,,,19,63,-7,газове,0.0,0.0,,x,48.480556,38.289722,"ДТЕК, Рінат Ахметов",0.7,0.0,0.5
Миронівська ТЕС,2018-01-05,15,,90.0,14,107,1,антрацит,0.0,0.0,,x,48.480556,38.289722,"ДТЕК, Рінат Ахметов",0.7,0.0,0.5
Миронівська ТЕС,2018-01-05,14,,90.0,27,52,-13,газове,2.055,1.287,11,x,48.480556,38.289722,"ДТЕК, Рінат Ахметов",0.7,0.0,0.5
Миронівська ТЕС,2018-10-10,0,,,0,,,антрацит,0.0,0.0,,x,48.480556,38.289722,"ДТЕК, Рінат Ахметов",0.7,0.0,0.5
Миронівська ТЕС,2018-10-10,23,,,21,110,2,газове,2.068,0.737,31,x,48.480556,38.289722,"ДТЕК, Рінат Ахметов",0.7,0.0,0.5
Миронівська ТЕС,2018-02-12,15,,,6,250,9,антрацит,0.0,0.0,,x,48.480556,38.289722,"ДТЕК, Рінат Ахметов",0.7,0.0,0.5
Миронівська ТЕС,2018-02-12,13,,,36,36,-23,газове,2.231,1.147,11,x,48.480556,38.289722,"ДТЕК, Рінат Ахметов",0.7,0.0,0.5
